﻿Nuclis de matrimonis. Per professió dels cònjuges
Pallejà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081574&lang=es
Professió;Homes;Dones;Total
Directors i gerents;189;..;219
Tècnics científics;168;281;449
Tècnics de suport;282;197;479
Empleats administratius;108;386;494
Treballadors serveis;141;376;517
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;422;..;511
Instal·ladors i muntadors;235;..;302
Ocupacions elementals;..;158;235
Ocupacions militars;..;..;..
Total;1640;1585;3225

