﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cercs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082687&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;2;0;1;0;0;0;1;1;7
dones;0;2;0;0;0;0;0;0;0;0;1;3
total;0;2;2;2;0;1;0;0;0;1;2;10
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;5;6;4;0;2;1;2;1;0;22
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;5;6;4;0;3;1;2;1;0;23
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;4;3;7;4;8;9;3;3;2;0;43
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;4;4;7;4;8;9;3;3;2;0;44
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;3;4;1;0;0;0;1;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;4;1;0;0;0;1;0;0;9
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;1;3;0;1;0;0;0;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;3;0;1;0;0;0;1;0;6
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;1;0;0;3;1;2;0;1;1;1;0;10
dones;0;1;1;0;1;1;0;2;0;0;0;6
total;1;1;1;3;2;3;0;3;1;1;0;16
Textil, cuir confecció;;;;;;;;;;;;
homes;2;4;3;10;4;4;2;2;2;0;0;33
dones;3;5;11;28;10;5;5;0;0;1;0;68
total;5;9;14;38;14;9;7;2;2;1;0;101
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;0;0;1;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;1;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;3;11;15;6;9;4;4;1;0;1;0;54
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;3;11;15;6;9;4;4;1;1;1;0;55
Comerç i reparació;;;;;;;;;;;;
homes;0;4;5;5;6;1;2;0;0;0;0;23
dones;2;6;6;3;1;3;2;0;4;1;0;28
total;2;10;11;8;7;4;4;0;4;1;0;51
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;1;3;3;0;1;1;0;0;0;13
dones;4;1;2;1;2;0;1;1;2;0;0;14
total;5;4;3;4;5;0;2;2;2;0;0;27
Transports i activitats annexes;;;;;;;;;;;;
homes;1;4;10;6;3;4;3;2;2;0;0;35
dones;0;2;0;0;0;0;0;0;0;1;0;3
total;1;6;10;6;3;4;3;2;2;1;0;38
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;3;0;0;0;0;0;0;4
dones;0;0;1;0;3;0;0;0;0;0;0;4
total;0;0;1;1;6;0;0;0;0;0;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;0;1;1;0;6
dones;0;1;0;0;0;0;1;1;0;0;0;3
total;0;1;2;0;1;0;2;1;1;1;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;4;1;0;0;0;0;0;0;6
dones;0;3;1;0;0;0;0;0;0;0;0;4
total;0;3;2;4;1;0;0;0;0;0;0;10
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;1;4;4;6;1;1;0;0;0;0;19
dones;0;4;2;1;0;0;0;0;1;0;0;8
total;2;5;6;5;6;1;1;0;1;0;0;27
Educació i investigació;;;;;;;;;;;;
homes;1;1;2;1;1;2;0;0;1;0;1;10
dones;0;4;4;2;1;2;1;1;0;1;0;16
total;1;5;6;3;2;4;1;1;1;1;1;26
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;3;0;1;0;0;0;1;0;8
dones;0;5;3;3;1;1;0;0;0;1;0;14
total;0;6;5;6;1;2;0;0;0;2;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;4;1;0;0;0;0;1;0;0;0;6
total;0;4;1;1;0;0;0;1;0;0;0;7
Total;;;;;;;;;;;;
homes;11;34;60;71;48;30;25;11;14;10;2;316
dones;9;39;33;39;19;12;11;6;8;5;1;182
total;20;73;93;110;67;42;36;17;22;15;3;498

