﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250707&lang=es
;2020
    SAU;
 explot.;115
 ha;1260
     Terres llaurades;
 total;
 explot.;115
 ha;1260
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;100
 ha;999
 guarets (inclou terres sembrades per a adob en verd);
 explot.;40
 ha;87
 conreus llenyosos permanents a l'aire lliure;
 explot.;60
 ha;173
 horts per a consum propi;
 explot.;22
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

