﻿Població. Per any d'arribada a l'habitatge
Montblanc
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430862
;2021
2020;528
2019;513
2018;351
2017;306
2016;255
2011-2015;981
2001-2010;1695
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;390
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;900
No hi consta;1542
Total;7467

