﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Beuda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170216
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;0;40;40
2020;2;1;24;25
2019;3;30;33;63
2018;3;23;40;62
2017;3;14;24;38
2016;3;8;27;35
2015;3;16;16;32
2014;4;22;2523;2545
2013;4;34;2495;2529
2012;4;221;2103;2324
2011;4;147;2344;2490

