﻿Indicadors de llars
Torres de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252326
;2021
Grandària mitjana de la llar;2,69
Proporció de llars d'1 persona (%);22,1
Proporció de llars de 2 persones (%);29,1
Proporció de llars de 3 persones (%);20,0
Proporció de llars de 4 persones (%);20,4
Proporció de llars de 5 persones o més (%);8,5
Proporció de llars d'una persona de 65 anys o més (%);10,3
Proporció de població de 75 anys o més que viu sola (%);24,4
Proporció de llars amb tots els membres de 65 anys o més (%);19,5
Proporció de llars amb tots els membres estrangers (%);22,2
Proporció de llars amb membres estrangers i espanyols (%);6,3
Proporció de llars amb tots els membres espanyols (%);71,5

