﻿Habitatges principals. Per superfície útil i instal·lacions
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:259078&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;3;4;11;14;46;46;11;35;6;9;18;7;7;219
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;1;2;0;0;0;1;0;2;0;7
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Amb aigua calenta central;0;0;2;2;2;6;12;32;28;9;23;2;6;12;4;5;145
Sense aigua calenta central;0;0;0;1;2;5;4;15;20;2;13;4;4;6;5;2;83
Amb gas per canonades;0;0;0;1;0;2;5;15;6;2;14;1;4;4;3;3;60
Sense gas per canonades;0;0;2;2;4;9;11;32;42;9;22;5;6;14;6;4;168
Calefacció col·lectiva;0;0;0;0;0;0;1;2;1;0;0;0;1;1;0;0;6
Calefacció individual;0;0;2;0;1;5;6;24;25;8;26;3;7;10;6;6;129
Calefacció aparells mòbils;0;0;0;2;1;2;2;3;4;0;5;0;0;3;2;1;25
Sense calefacció;0;0;0;1;2;4;7;18;18;3;5;3;2;4;1;0;68
Amb línia telefònica;0;0;2;3;3;6;11;40;38;11;32;3;10;17;8;7;191
Sense línia telefònica;0;0;0;0;1;5;5;7;10;0;4;3;0;1;1;0;37
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;4
Amb refrigeració;0;0;0;0;0;2;4;0;6;1;4;0;0;1;0;1;19
Sense refrigeració;0;0;2;3;4;9;12;47;42;10;32;6;10;17;9;6;209
Total;0;0;2;3;4;11;16;47;48;11;36;6;10;18;9;7;228

