﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Massalcoreig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251312
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);85;15;5;90;195
02/2024;90;15;5;90;205
01/2024;80;20;5;85;190
12/2023;95;20;5;90;205
11/2023;100;20;5;90;215
10/2023;95;20;5;90;210
09/2023;100;20;5;90;210
08/2023;105;20;5;85;215
07/2023;130;20;5;95;245
06/2023;145;20;5;100;270
05/2023;155;15;5;90;265
04/2023;110;15;5;80;215
03/2023;85;15;5;85;190
02/2023;95;20;5;85;200
01/2023;90;20;5;80;190
12/2022;90;20;5;80;195
11/2022;95;20;5;85;205
10/2022;95;15;5;80;200
09/2022;110;15;5;85;215
08/2022;110;15;5;85;215
07/2022;140;15;5;95;255
06/2022;135;15;5;90;245
05/2022;130;15;5;90;240
04/2022;90;15;5;85;195
03/2022;90;15;5;85;195
02/2022;90;15;5;85;195
01/2022;95;15;0;85;195
12/2021;100;..;..;85;204
11/2021;102;..;..;87;208
10/2021;99;..;..;84;202
09/2021;109;..;..;85;213
08/2021;106;..;..;86;212
07/2021;137;..;..;92;250
06/2021;139;..;..;93;254
05/2021;132;16;5;90;243
04/2021;98;16;5;86;205
03/2021;90;16;6;83;195
02/2021;92;16;6;83;197
01/2021;89;17;6;85;197
12/2020;90;18;5;82;195
11/2020;98;18;6;81;203
10/2020;101;20;5;82;208
09/2020;102;19;5;79;205
08/2020;101;18;5;82;206
07/2020;119;..;..;86;228
06/2020;132;..;..;84;239
05/2020;125;..;..;85;232
03/2020;93;..;..;79;194
12/2019;91;17;5;80;193
09/2019;105;18;6;74;203
06/2019;166;20;6;85;277
03/2019;88;..;..;78;188
12/2018;99;..;..;84;203
09/2018;107;..;..;80;205
06/2018;148;..;..;89;255
03/2018;94;..;..;75;189
12/2017;96;..;..;74;188
09/2017;109;..;..;67;194
06/2017;180;..;..;84;282
03/2017;100;..;..;68;185
12/2016;101;..;..;70;187
09/2016;95;..;..;69;179
06/2016;158;..;..;77;251
03/2016;85;..;..;66;166
12/2015;90;..;..;67;172
09/2015;90;..;..;70;175
06/2015;152;..;..;81;248
03/2015;92;..;..;69;175
12/2014;100;..;..;65;179
09/2014;95;..;..;67;176
06/2014;159;..;..;72;245
03/2014;93;..;..;62;171
12/2013;105;..;..;60;181
09/2013;93;..;..;68;176
06/2013;156;..;..;68;238
03/2013;101;..;..;59;174
12/2012;103;..;..;66;182
09/2012;101;..;..;77;193
06/2012;161;..;..;82;258
03/2012;93;..;..;74;182

