﻿Aprofitament de la SAU
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:12&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1005;1192
  ha;7196;7906
 secà;;
 explot.;937;1151
 ha;6797;7608
 regadiu;;
 explot.;296;398
 ha;399;299
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;423;751
 ha;1082;1590
 secà;;
 explot.;235;539
 ha;860;1342
 regadiu;;
 explot.;244;386
 ha;222;248
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;416;651
 ha;465;926
 secà;;
 explot.;383;638
 ha;428;885
 regadiu;;
 explot.;41;32
 ha;37;40
 oliverar;;
 total;;
 explot.;835;801
 ha;1123;837
 secà;;
 explot.;772;796
 ha;1032;827
 regadiu;;
 explot.;85;8
 ha;91;10
       Terres llaurades;;
 vinya;;
 total;;
 explot.;638;841
 ha;4067;4015
 secà;;
 explot.;633;838
 ha;4045;4014
 regadiu;;
 explot.;8;3
 ha;22;0
 altres;;
 total;;
 explot.;245;318
 ha;459;543
 secà;;
 explot.;238;315
 ha;431;541
 regadiu;;
 explot.;7;3
 ha;28;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;3
 ha;8;5
 secà;;
 explot.;7;3
 ha;8;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;9;2
 ha;263;6

