﻿Localització de l'ocupació per professions (CCO-94)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431299&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;106;46;152
Tècnics i professionals científics i intel·lectuals;50;87;137
Tècnics i professionals de suport;49;60;109
Empleats administratius;55;58;113
Treballadors de serveis i venedors de comerç;136;38;174
Treballadors qualificats en act. agràries i pesqueres;227;44;271
Artesans i treballadors qualificats de les indústries i la construcció;193;111;304
Operadors d'instal·lacions i maquinària, i muntadors;62;65;127
Treballadors no qualificats;155;30;185
Forces armades;0;0;0
Total;1033;539;1572

