﻿Population in collective households. By place of birth, sex and nationality
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:082055&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;375;279;45;702
Males;132;78;18;231
Females;246;201;27;471
Foreigner;12;0;372;384
Males;9;0;210;219
Females;3;0;159;165
Total;390;279;417;1086
Males;141;81;228;450
Females;249;201;186;636

