﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:15&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;54;6;0;21;81
From 31 to 45 m²;267;12;6;30;315
From 46 to 60 m²;621;45;9;84;762
From 61 to 75 m²;1104;42;18;123;1284
From 76 to 90 m²;864;30;12;81;984
From 91 to 105 m²;690;21;3;51;762
From 106 to 120 m²;486;18;0;69;570
From 121 to 150 m²;621;6;3;60;690
From 151 to 180 m²;375;6;0;54;435
More than 180 m²;696;18;0;132;843
Unknown;912;42;6;153;1113
Total;6687;243;57;855;7842

