﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082401
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;1;5;0;7
1990;1;0;0;0;2;1;13;0;17
1989;0;1;1;2;1;0;17;0;22
1988;0;0;1;1;3;2;13;0;20
1987;0;0;0;0;3;1;5;0;9
1986-81;3;1;2;4;4;0;29;3;46
1980-71;16;2;17;15;29;5;245;0;329
1970-61;15;3;22;26;33;9;344;1;453
1960-51;10;1;8;12;14;4;171;0;220
1950-41;3;0;4;5;2;0;40;1;55
1940-31;0;0;0;0;2;0;5;0;7
1930-21;0;0;0;0;0;1;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;49;8;55;65;93;24;888;5;1187

