﻿Despesa mitjana per persona per grans grups. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9495&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;1948;580;3965;461;6954;5781;12735
Indefinit;1989;593;4066;472;7119;5934;13053
Eventual o temporal;1692;452;3156;373;5673;4661;10334
Altres;..;..;..;..;3500;..;5573
Empresari/ària o autònom/a sense assalariat;2063;444;4371;420;7299;5421;12720
Empresari/ària o autònom/a amb assalariats;1901;658;4397;619;7575;6617;14191
Altres situacions;..;..;..;..;..;..;..
No està ocupat;2734;433;6373;631;10171;5052;15223
No consta;..;..;..;..;..;..;..
Total;2160;538;4651;513;7862;5617;13479

