﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081363
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;3;3;5;7;5;7;8;3;0;51
dones;0;3;3;1;0;0;1;0;1;0;0;9
total;2;11;6;4;5;7;6;7;9;3;0;60
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;1;0;1;0;0;1;0;0;0;0;0;3
total;1;1;1;0;0;1;1;0;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;4;2;4;1;2;2;3;2;0;1;21
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;5;3;4;1;2;2;3;2;0;1;24
Extracció i transformació minerals;;;;;;;;;;;;
homes;6;7;11;7;10;10;12;5;4;0;0;72
dones;4;2;1;2;1;1;2;0;2;0;0;15
total;10;9;12;9;11;11;14;5;6;0;0;87
Indústria química;;;;;;;;;;;;
homes;13;71;51;60;32;35;34;23;41;14;0;374
dones;14;31;19;29;22;7;5;7;5;1;0;140
total;27;102;70;89;54;42;39;30;46;15;0;514
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;28;80;71;55;60;76;49;50;29;12;0;510
dones;7;29;29;36;18;12;9;11;2;1;1;155
total;35;109;100;91;78;88;58;61;31;13;1;665
Material transport;;;;;;;;;;;;
homes;2;20;14;8;9;13;13;6;8;0;1;94
dones;0;9;3;2;2;1;0;0;0;0;0;17
total;2;29;17;10;11;14;13;6;8;0;1;111
Alimentació begudes;;;;;;;;;;;;
homes;11;35;18;30;20;41;36;26;15;3;1;236
dones;2;14;18;61;36;11;10;8;6;1;0;167
total;13;49;36;91;56;52;46;34;21;4;1;403
Textil, cuir confecció;;;;;;;;;;;;
homes;10;22;17;37;22;35;16;14;17;10;0;200
dones;5;18;11;20;11;14;2;1;6;0;0;88
total;15;40;28;57;33;49;18;15;23;10;0;288
Suro i fusta;;;;;;;;;;;;
homes;9;13;6;16;15;9;6;8;3;2;0;87
dones;5;6;4;1;1;1;0;0;0;0;0;18
total;14;19;10;17;16;10;6;8;3;2;0;105
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;18;8;12;17;7;5;3;7;2;0;82
dones;3;9;2;11;0;1;2;3;1;0;0;32
total;6;27;10;23;17;8;7;6;8;2;0;114
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;4;9;11;11;11;4;7;2;5;3;0;67
dones;6;5;2;1;3;1;0;0;1;1;0;20
total;10;14;13;12;14;5;7;2;6;4;0;87
Construcció;;;;;;;;;;;;
homes;17;23;44;29;30;41;37;47;24;6;1;299
dones;2;4;4;3;0;0;0;2;1;0;0;16
total;19;27;48;32;30;41;37;49;25;6;1;315
Comerç i reparació;;;;;;;;;;;;
homes;15;36;32;34;35;22;18;10;9;5;0;216
dones;22;60;39;29;31;25;19;14;11;5;1;256
total;37;96;71;63;66;47;37;24;20;10;1;472
Hostaleria i restauració;;;;;;;;;;;;
homes;7;12;11;10;10;8;15;6;2;2;1;84
dones;3;7;12;10;7;16;10;3;2;4;0;74
total;10;19;23;20;17;24;25;9;4;6;1;158
Transports i activitats annexes;;;;;;;;;;;;
homes;10;32;30;34;34;15;18;18;7;3;1;202
dones;10;22;13;4;4;1;3;2;0;0;0;59
total;20;54;43;38;38;16;21;20;7;3;1;261
Comunicacions;;;;;;;;;;;;
homes;0;0;2;2;3;1;1;2;0;1;0;12
dones;1;1;1;1;1;0;0;0;1;0;0;6
total;1;1;3;3;4;1;1;2;1;1;0;18
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;1;5;8;4;1;2;1;2;0;26
dones;4;4;1;6;0;2;2;0;0;0;0;19
total;4;6;2;11;8;6;3;2;1;2;0;45
Servei empr. lloguers;;;;;;;;;;;;
homes;1;7;11;6;5;2;2;3;1;0;1;39
dones;4;13;5;2;1;0;0;0;0;0;1;26
total;5;20;16;8;6;2;2;3;1;0;2;65
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;9;7;11;3;3;4;9;6;0;58
dones;2;11;10;8;2;5;1;0;0;0;0;39
total;2;17;19;15;13;8;4;4;9;6;0;97
Educació i investigació;;;;;;;;;;;;
homes;1;3;10;8;6;7;3;1;4;1;0;44
dones;4;13;9;14;10;5;4;3;5;3;0;70
total;5;16;19;22;16;12;7;4;9;4;0;114
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;3;4;2;1;2;2;0;1;0;17
dones;3;14;15;3;3;5;2;1;1;1;0;48
total;3;16;18;7;5;6;4;3;1;2;0;65
Altres serveis;;;;;;;;;;;;
homes;4;10;13;5;7;2;4;12;2;5;0;64
dones;5;15;24;13;19;16;11;9;10;3;0;125
total;9;25;37;18;26;18;15;21;12;8;0;189
Total;;;;;;;;;;;;
homes;143;421;378;387;353;345;290;254;198;81;7;2857
dones;108;291;227;257;172;125;83;64;55;20;3;1405
total;251;712;605;644;525;470;373;318;253;101;10;4262

