﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Omells de na Gaia, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251543&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;12;25;21;1;3;4;3;1;71
 dones;2;17;19;12;2;1;4;1;5;63
 total;3;29;44;33;3;4;8;4;6;134
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;10;17;1;3;4;2;0;38
 dones;0;2;4;6;2;0;2;1;4;21
 total;0;3;14;23;3;3;6;3;4;59
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;1;11;17;1;3;4;2;0;39
 dones;0;2;4;6;2;0;2;1;4;21
 total;0;3;15;23;3;3;6;3;4;60
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;11;11;3;0;0;0;0;1;27
 dones;1;9;9;1;0;0;1;0;0;21
 total;2;20;20;4;0;0;1;0;1;48
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;1;0;1;0;0;0;0;0;0;2
 total;1;0;3;0;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;2
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;3;0;0;0;1;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;5;3;0;1;1;0;1;14
 total;0;3;5;3;0;1;1;0;1;14
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;3;0;0;0;0;0;0;0;3
 total;0;3;1;0;0;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;1;11;14;4;0;0;0;1;1;32
 dones;2;15;15;6;0;1;2;0;1;42
 total;3;26;29;10;0;1;2;1;2;74

