﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Olost
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081496
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;185;235;0;420
06/2020;188;250;0;438
03/2020;197;205;0;402
12/2019;198;201;0;399
09/2019;197;205;0;402
06/2019;211;213;0;424
03/2019;197;184;0;381
12/2018;188;179;0;367
09/2018;188;174;0;362
06/2018;245;127;0;372
03/2018;240;111;0;351
12/2017;233;114;0;347
09/2017;229;116;0;345
06/2017;232;115;0;347
03/2017;221;102;0;323
12/2016;233;99;0;332
09/2016;230;101;0;331
06/2016;228;108;0;336
03/2016;216;99;0;315
12/2015;212;97;0;309
09/2015;209;97;0;306
06/2015;212;109;0;321
03/2015;200;88;0;288
12/2014;196;90;0;286
09/2014;195;86;0;281
06/2014;196;80;0;276
03/2014;180;81;0;261
12/2013;179;83;0;262
09/2013;179;86;0;265
06/2013;190;79;0;269
03/2013;177;72;0;249
12/2012;169;75;0;244
09/2012;160;73;0;233
06/2012;157;74;0;231
03/2012;157;71;0;228
12/2011;152;66;0;218
09/2011;143;52;0;195
06/2011;182;0;0;182
03/2011;167;0;0;167
12/2010;170;0;0;170
09/2010;153;0;0;153
06/2010;142;0;0;142
03/2010;142;0;0;142
12/2009;140;0;0;140
09/2009;132;0;0;132
06/2009;138;0;0;138
03/2009;141;0;0;141
12/2008;129;0;0;129
09/2008;140;0;0;140
06/2008;147;0;0;147
03/2008;163;0;0;163

