﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Cornellà de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080734
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1170;1089;2259;234;252;486;1650;1668;3321;3054;3009;6063
2019;1248;1302;2550;279;321;600;1884;1779;3663;3414;3399;6813
2018;1290;1269;2556;258;342;603;1050;1101;2154;2598;2718;5313
2017;909;918;1830;192;234;426;825;825;1650;1923;1980;3903
2016;870;825;1695;180;216;396;678;675;1356;1734;1716;3447
2011-2015;3192;3039;6231;678;759;1437;2031;2142;4170;5901;5937;11841
2001-2010;5091;5082;10170;1359;1554;2913;1311;1431;2742;7758;8064;15825
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1182;1284;2463;582;663;1242;93;105;198;1854;2052;3906
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;5136;5046;10182;0;0;0;0;0;0;5136;5043;10179
No hi consta;4269;4386;8655;5493;7422;12915;126;171;294;9885;11979;21864
Total;24351;24240;48591;9255;11760;21018;9648;9900;19548;43257;45900;89157

