﻿Població projectada segons el sexe. Escenari padronal (base 2018)
Catalunya
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=11440&lang=es
;Homes;Dones;Total
2033;4018718;4165353;8184070
2032;3999389;4147442;8146830
2031;3980144;4129660;8109804
2030;3961090;4112116;8073206
2029;3942321;4094687;8037008
2028;3923865;4077378;8001243
2027;3905747;4060133;7965880
2026;3887839;4042807;7930645
2025;3870067;4025222;7895289
2024;3852161;4007078;7859238
2023;3833876;3988023;7821899
2022;3814936;3967730;7782666
2021;3795116;3945851;7740967
2020;3774428;3922284;7696712
2019;3753291;3897303;7650594
2018;3731810;3870893;7602703

