﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080996&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);305;65
02/2024;300;65
01/2024;295;65
12/2023;300;70
11/2023;300;70
10/2023;300;75
09/2023;295;75
08/2023;280;75
07/2023;295;75
06/2023;290;75
05/2023;275;75
04/2023;275;75
03/2023;290;80
02/2023;295;80
01/2023;290;80
12/2022;285;80
11/2022;290;80
10/2022;285;80
09/2022;285;80
08/2022;285;75
07/2022;295;80
06/2022;290;80
05/2022;275;80
04/2022;275;80
03/2022;280;75
02/2022;275;80
01/2022;275;80
12/2021;279;79
11/2021;276;81
10/2021;282;84
09/2021;279;83
08/2021;276;84
07/2021;292;86
06/2021;283;84
05/2021;273;77
04/2021;271;77
03/2021;276;78
02/2021;274;82
01/2021;271;81
12/2020;269;84
11/2020;269;83
10/2020;270;84
09/2020;260;81
08/2020;266;79
07/2020;272;81
06/2020;266;78
05/2020;265;77
03/2020;273;78
12/2019;286;83
09/2019;265;82
06/2019;275;83
03/2019;271;86
12/2018;264;82
09/2018;250;79
06/2018;259;78
03/2018;254;77
12/2017;251;78
09/2017;262;80
06/2017;257;85
03/2017;244;84
12/2016;261;76
09/2016;246;80
06/2016;250;81
03/2016;239;81
12/2015;240;83
09/2015;228;84
06/2015;233;88
03/2015;232;87
12/2014;224;91
09/2014;211;89
06/2014;209;87
03/2014;219;84
12/2013;219;86
09/2013;200;85
06/2013;201;83
03/2013;205;85
12/2012;210;87
09/2012;214;83
06/2012;227;89
03/2012;234;90

