﻿Population. By year of arrival in the housing
Ampolla, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:439060&lang=en
;2021
2020;471
2019;336
2018;219
2017;321
2016;138
2011-2015;567
2001_2010;768
Before 2001 or has always lived in the home before 2001;63
He was born in the municipality and he has always lived in the house after 2001;237
Not available;324
Total;3447

