﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081173&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;842;259;5854;6955
06/2020;850;266;5823;6939
03/2020;861;252;5722;6835
12/2019;859;255;5501;6615
09/2019;852;252;5230;6334
06/2019;799;309;5092;6200
03/2019;822;232;4965;6019
12/2018;788;235;4926;5949
09/2018;795;540;4350;5685
06/2018;809;560;4176;5545
03/2018;812;540;4113;5465
12/2017;814;674;3902;5390
09/2017;830;676;3656;5162
06/2017;862;671;3642;5175
03/2017;904;607;3549;5060
12/2016;890;602;3538;5030
09/2016;827;590;3324;4741
06/2016;840;596;3271;4707
03/2016;833;566;3179;4578
12/2015;826;560;3078;4464
09/2015;805;558;2981;4344
06/2015;800;560;2872;4232
03/2015;804;531;2770;4105
12/2014;747;519;2700;3966
09/2014;790;510;2571;3871
06/2014;803;509;2542;3854
03/2014;817;495;2517;3829
12/2013;794;495;2544;3833
09/2013;773;491;2436;3700
06/2013;800;492;2424;3716
03/2013;764;470;2405;3639
12/2012;767;491;2409;3667
09/2012;728;541;2386;3655
06/2012;762;546;2336;3644
03/2012;751;540;2338;3629
12/2011;719;546;2371;3636
09/2011;741;540;2392;3673
06/2011;811;536;2394;3741
03/2011;785;531;2356;3672
12/2010;751;556;2222;3529
09/2010;774;504;2199;3477
06/2010;768;491;2226;3485
03/2010;768;491;2226;3485
12/2009;706;536;2143;3385
09/2009;770;482;2075;3327
06/2009;796;482;2041;3319
03/2009;794;471;2017;3282
12/2008;768;494;2050;3312
09/2008;753;499;2021;3273
06/2008;793;513;2032;3338
03/2008;796;507;2050;3353

