﻿Llars. Per nombre i tipus de famílies
Fuliola, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250962&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;80;62;51
 amb dues persones o més;4;0;3
  total;84;62;54
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;0;9
 amb altres persones;0;0;0
  total;12;0;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;72;84;75
 amb altres persones;20;11;12
  total;92;95;87
 parelles amb fills;;;
 sense altres persones;149;173;157
 amb altres persones;31;25;38
  total;180;198;195
 pares sols amb fills;;;
 sense altres persones;4;4;3
 amb altres persones;1;0;1
  total;5;4;4
 mares soles amb fills;;;
 sense altres persones;16;16;12
 amb altres persones;3;1;5
  total;19;17;17
    total;296;314;303
   amb més d'un nucli;;;
 sense altres persones;20;25;30
 amb altres persones;3;2;4
  total;23;27;34
       total;331;341;346
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;417;403;400

