﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Garriguella
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170773&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;23284;7088
2020;20278;6439
2019;21759;7033
2018;20544;5403
2017;19777;5667
2016;19648;5632
2015;19359;5243
2014;17492;4522
2013;17601;5653
2012;17683;4042
2011;17683;4042
2010;17572;3916
2009;17820;3612
2008;18062;4029
2007;16220;2980
2006;14544;2825
2005;13276;2230
2004;13682;2433
2003;12736;2131
2002;10356;2408
2001;10236;2521
2000;9344;2386

