﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilagrassa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252445&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,18;107,02;145,36;252,38
2020;1,30;146,79;119,21;266,00
2019;1,37;145,10;125,50;270,60
2018;1,34;137,88;110,93;248,81
2017;1,28;140,20;104,12;244,32
2016;1,25;143,40;89,60;233,00
2015;1,14;150,14;66,66;216,80
2014;1,26;160,33;75,31;235,64
2013;1,20;157,59;67,55;225,14
2012;1,31;160,72;76,12;236,84
2011;1,32;153,00;73,11;226,11
2010;1,44;166,13;75,35;241,48
2009;1,41;198,58;35,62;234,20
2008;1,50;198,34;47,60;245,93
2007;1,40;197,09;33,34;230,43
2006;1,36;203,87;28,05;231,91
2005;1,36;205,13;24,33;229,45
2004;1,37;205,53;18,80;224,33
2003;1,08;149,90;16,99;166,89
2002;1,16;156,49;14,37;170,86
2001;1,07;151,35;14,90;166,25
2000;1,11;153,76;17,76;171,51

