﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pobla de Lillet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081666&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;168;18;186;9;42;30;33;114;303
Homes;102;12;114;9;27;15;21;72;183
Dones;66;3;69;3;18;15;15;51;120
Casat;174;24;198;27;186;0;33;246;444
Homes;90;9;99;12;114;0;3;129;225
Dones;84;15;99;15;75;0;30;120;216
Vidu;6;3;9;9;105;0;24;138;147
Homes;0;0;0;0;18;0;0;18;18
Dones;6;3;9;9;87;0;24;120;129
Separat o divorciat;27;6;33;3;12;0;3;18;51
Homes;12;3;15;3;9;0;3;15;27
Dones;12;3;15;3;6;0;0;9;24
No hi consta;3;0;3;0;0;0;21;21;30
Homes;3;3;6;3;3;0;6;12;15
Dones;0;0;0;0;0;0;15;15;15
Total;381;48;429;51;351;30;114;546;972
Homes;210;27;237;24;165;15;30;234;468
Dones;171;21;192;27;183;12;84;306;504

