﻿Població a 1 de gener. Per sexe i edat quinquennal
Martorelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081154
;Homes;Dones;Total
De 0 a 4 anys;106;92;198
De 5 a 9 anys;106;112;218
De 10 a 14 anys;128;139;267
De 15 a 19 anys;135;103;238
De 20 a 24 anys;141;119;260
De 25 a 29 anys;124;113;237
De 30 a 34 anys;141;128;269
De 35 a 39 anys;167;149;316
De 40 a 44 anys;219;210;429
De 45 a 49 anys;225;185;410
De 50 a 54 anys;180;168;348
De 55 a 59 anys;188;174;362
De 60 a 64 anys;145;169;314
De 65 a 69 anys;131;136;267
De 70 a 74 anys;122;122;244
De 75 a 79 anys;73;105;178
De 80 a 84 anys;60;74;134
De 85 a 89 anys;43;72;115
De 90 a 94 anys;16;28;44
De 95 a 99 anys;4;6;10
100 anys o més;0;1;1
Total;2454;2405;4859

