﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171609&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;451;12;466
De 5 a 9 anys;0;6;0;0;0;431;16;453
De 10 a 14 anys;0;3;0;0;0;465;4;472
De 15 a 19 anys;5;4;6;4;0;460;18;497
De 20 a 24 anys;26;19;65;52;7;464;24;657
De 25 a 29 anys;46;33;134;202;37;280;40;772
De 30 a 34 anys;48;19;107;382;52;90;33;731
De 35 a 39 anys;31;14;42;455;73;33;16;664
De 40 a 44 anys;17;12;30;449;72;25;12;617
De 45 a 49 anys;34;7;59;388;71;15;11;585
De 50 a 54 anys;40;12;84;360;61;7;7;571
De 55 a 59 anys;37;16;152;207;53;3;9;477
De 60 a 64 anys;41;18;175;110;38;3;9;394
De 65 a 69 anys;79;20;246;82;36;1;15;479
De 70 a 74 anys;112;33;198;40;41;0;19;443
De 75 a 79 anys;125;23;132;22;19;0;23;344
De 80 a 84 anys;108;23;65;7;20;0;35;258
De 85 anys i més;97;32;15;2;11;0;82;239
Total;846;297;1510;2762;591;2728;385;9119

