﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Cristina d'Aro
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171812
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,4;13,1;11,9;105,6;5,4;140,4
2022;4,5;12,6;17,8;124,6;9,2;168,6
2021;8,4;14,1;19,3;168,5;11,7;222,0
2020;7,9;15,4;23,2;184,8;11,0;242,3
2019;5,0;12,8;21,0;138,8;10,3;188,0
2018;4,2;12,1;24,4;146,9;6,8;194,4
2017;5,6;19,0;26,2;159,3;7,1;217,1
2016;5,3;21,1;33,8;181,6;6,5;248,3
2015;6,3;26,9;41,3;199,3;8,4;282,2
2014;5,0;24,4;49,3;211,4;4,3;294,4
2013;3,9;26,4;63,9;212,3;4,2;310,7
2012;4,2;28,8;62,3;211,8;4,3;311,3
2011;5,0;34,6;66,3;194,3;2,6;302,8
2010;3,3;30,3;70,8;179,2;8,8;292,3
2009;2,3;26,1;67,5;142,9;6,7;245,4
2008;3,1;22,2;30,5;105,2;5,6;166,5
2007;1,3;18,8;9,3;76,4;4,9;110,7
2006;4,2;15,9;12,1;73,3;5,1;110,6
2005;1,8;20,0;17,3;77,0;5,0;121,0

