﻿Dedicació a l'explotació de la mà d'obra familiar
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251137&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;76;174
 altres activitats lucratives;;
 principal;22;41
 secundària;8;12
      Dedicació del cònjuge;;
   sols a l'explotació;24;69
 altres activitats lucratives;;
 principal;4;2
 secundària;2;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;27;35
 persones;33;40
 altres activitats lucratives;;
 principal;;
 explot.;4;4
 persones;6;4
 secundària;;
 explot.;1;5
 persones;1;5

