﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Camós
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170353&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;15,66;45,9;2
2022;15,66;45,7;2
2021;15,66;45,4;2
2020;15,66;43,2;2
2019;15,66;44,3;2
2018;15,66;44,1;2
2017;15,66;43,9;2
2016;15,66;43,6;2
2015;15,66;43,6;2
2014;15,66;43,8;2
2013;15,66;44,2;2
2012;15,66;43,2;2
2011;15,66;43,7;2
2010;15,66;43,5;2
2009;15,66;44,2;2
2008;15,66;44,4;2
2007;15,66;44,6;2
2006;15,66;43,2;2
2005;15,66;43,0;2
2004;15,66;42,1;2
2003;15,66;42,2;2
2002;15,66;40,8;2
2001;15,66;40,0;2
2000;15,66;40,7;2
1999;15,66;40,3;2
1998;15,66;39,5;2

