﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082135
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;0;0;3;3;6;1;4;5;4;9;13;1;0;1;30;5;35;7;4;11;17;4;21;0;0;0;65;29;94
De 20 a 24 anys;6;0;6;6;8;14;13;20;33;8;16;24;19;53;72;1;1;2;54;8;62;33;24;57;10;7;17;0;0;0;150;137;287
De 25 a 29 anys;16;7;23;23;33;56;32;45;77;18;27;45;13;51;64;3;0;3;76;21;97;45;26;71;21;9;30;0;0;0;247;219;466
De 30 a 34 anys;21;16;37;24;27;51;21;37;58;18;33;51;19;33;52;4;0;4;63;15;78;50;19;69;20;5;25;0;0;0;240;185;425
De 35 a 39 anys;32;9;41;19;24;43;19;24;43;12;15;27;14;41;55;3;0;3;65;11;76;38;17;55;25;14;39;0;0;0;227;155;382
De 40 a 44 anys;27;18;45;18;13;31;29;19;48;19;19;38;19;34;53;6;0;6;69;19;88;35;22;57;12;27;39;0;0;0;234;171;405
De 45 a 49 anys;34;14;48;19;17;36;17;18;35;12;18;30;12;26;38;3;0;3;44;17;61;28;11;39;6;20;26;0;0;0;175;141;316
De 50 a 54 anys;43;13;56;16;11;27;15;9;24;9;5;14;5;25;30;2;1;3;45;7;52;33;15;48;8;9;17;0;0;0;176;95;271
De 55 a 59 anys;22;11;33;13;7;20;6;4;10;6;7;13;8;14;22;5;0;5;27;6;33;27;4;31;6;5;11;0;0;0;120;58;178
De 60 a 64 anys;15;8;23;6;0;6;2;3;5;0;1;1;2;5;7;1;0;1;5;5;10;13;3;16;2;6;8;0;0;0;46;31;77
De 65 anys i més;3;0;3;2;1;3;0;2;2;1;0;1;0;1;1;1;0;1;4;1;5;1;2;3;2;2;4;0;0;0;14;9;23
Total;221;96;317;146;141;287;157;184;341;104;145;249;115;292;407;30;2;32;482;115;597;310;147;457;129;108;237;0;0;0;1694;1230;2924

