﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Móra d'Ebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:430939&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;2;2;3;3;3;3;5;5;5;4;4;4
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;10;11;12;12;12;12;11;11;12;12;12;13;12;12
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;1;1;1;1;1;1;1;1;1;1;1
F Construcció;18;19;18;20;18;15;17;17;17;19;17;16;20;17
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";51;52;53;52;54;55;51;52;55;54;53;52;55;56
H Transport i emmagatzematge;4;4;4;4;4;6;6;6;6;6;7;7;7;7
I Hostaleria;22;20;20;18;18;20;21;20;19;18;19;19;16;16
J Informació i comunicacions;1;1;1;1;1;1;1;1;1;1;1;1;1;1
K Activitats financeres i d'assegurances;4;3;3;3;3;3;3;3;3;3;3;3;3;4
L Activitats immobiliàries;2;2;2;2;2;2;3;3;3;3;3;3;3;3
M Activitats professionals, científiques i tècniques;16;16;17;17;16;16;16;15;15;15;16;17;16;19
N Activitats administratives i serveis auxiliars;9;9;10;11;10;10;8;8;9;8;7;9;9;8
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;8;9;10;10;10;11;11;11;11;10;10;10
P Educació;10;11;10;11;10;11;10;12;10;11;10;12;10;10
Q Activitats sanitàries i de serveis socials;11;11;11;11;11;11;11;11;11;11;12;12;12;12
R Activitats artístiques, recreatives i d'entreteniment;4;3;3;4;3;3;3;3;3;3;3;3;3;3
S Altres serveis;8;9;10;9;9;9;8;9;8;9;8;8;9;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;185;186;187;188;186;189;184;187;190;191;189;191;192;193

