﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080924&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;62;594;361;927;1944
Catalunya;36;479;291;830;1636
Barcelona;36;463;281;807;1587
Girona;0;3;4;4;11
Lleida;0;12;5;17;34
Tarragona;0;1;1;2;4
Resta de l'Estat;7;95;55;84;241
Andalusia;4;66;32;49;151
Aragó;0;1;3;2;6
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;1;0;2;3
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;14;10;11;36
Catella i Lleó;1;2;2;3;8
Comunitat Valenciana;0;4;1;6;11
Extremadura;0;1;2;8;11
Galícia;0;2;0;0;2
Madrid;0;1;2;0;3
Múrcia;0;0;1;2;3
Navarra;0;1;1;0;2
País Basc;0;1;0;0;1
La Rioja;0;0;0;1;1
Ceuta / Melilla;1;1;1;0;3
Estranger;19;20;15;13;67

