﻿Main dwellings. By useful floor area and year of construction
Bellcaire d'Urgell. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250479&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;2;1;3
From 41 to 50 m²;2;3;1;0;0;1;0;0;7
From 51 to 60 m²;6;6;1;1;1;0;1;0;16
From 61 to 70 m²;3;10;3;2;6;21;1;0;46
From 71 to 80 m²;6;20;10;7;6;5;6;0;60
From 81 to 90 m²;13;23;10;9;4;8;3;24;94
From 91 to 100 m²;5;27;6;6;5;9;9;3;70
From 101 to 110 m²;3;8;6;5;2;5;9;4;42
From 111 to 120 m²;2;11;2;3;0;4;5;3;30
From 121 to 130 m²;0;5;2;3;1;3;6;0;20
From 131 to 140 m²;3;0;3;1;3;1;1;1;13
From 141 to 150 m²;1;7;2;1;2;0;1;1;15
From 151 to 180 m²;2;7;1;0;2;0;1;5;18
From 181 to 210 m²;1;2;1;0;1;0;0;2;7
More than 210 m²;0;1;1;0;0;0;0;0;2
Total;47;130;49;38;33;57;45;44;443

