﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Castelldefels. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080569
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;203;158;361;56;59;115;259;217;476
1 any;180;186;366;57;71;128;237;257;494
2 anys;199;186;385;57;53;110;256;239;495
3 anys;222;211;433;64;63;127;286;274;560
4 anys;247;216;463;68;46;114;315;262;577
5 anys;247;239;486;84;73;157;331;312;643
6 anys;278;278;556;67;71;138;345;349;694
7 anys;285;249;534;108;84;192;393;333;726
8 anys;253;246;499;82;83;165;335;329;664
9 anys;311;279;590;76;65;141;387;344;731
10 anys;333;262;595;81;82;163;414;344;758
11 anys;312;321;633;72;80;152;384;401;785
12 anys;322;330;652;99;76;175;421;406;827
13 anys;349;338;687;83;68;151;432;406;838
14 anys;347;316;663;83;68;151;430;384;814
15 anys;352;326;678;81;70;151;433;396;829
16 anys;352;322;674;94;65;159;446;387;833
17 anys;337;331;668;80;71;151;417;402;819
18 anys;322;319;641;67;72;139;389;391;780
19 anys;329;306;635;81;52;133;410;358;768
20 anys;302;277;579;67;52;119;369;329;698
21 anys;294;309;603;66;50;116;360;359;719
22 anys;265;266;531;68;75;143;333;341;674
23 anys;261;247;508;75;76;151;336;323;659
24 anys;255;238;493;93;79;172;348;317;665
25 anys;250;222;472;82;100;182;332;322;654
26 anys;232;231;463;80;103;183;312;334;646
27 anys;266;207;473;93;103;196;359;310;669
28 anys;208;203;411;104;119;223;312;322;634
29 anys;229;247;476;123;119;242;352;366;718
30 anys;218;209;427;113;131;244;331;340;671
31 anys;246;225;471;130;143;273;376;368;744
32 anys;251;238;489;123;167;290;374;405;779
33 anys;242;245;487;150;168;318;392;413;805
34 anys;249;239;488;137;182;319;386;421;807
35 anys;245;275;520;167;175;342;412;450;862
36 anys;270;291;561;183;193;376;453;484;937
37 anys;271;303;574;175;206;381;446;509;955
38 anys;320;330;650;172;228;400;492;558;1050
39 anys;348;344;692;176;199;375;524;543;1067
40 anys;331;378;709;187;197;384;518;575;1093
41 anys;368;396;764;158;177;335;526;573;1099
42 anys;441;406;847;184;192;376;625;598;1223
43 anys;431;466;897;157;171;328;588;637;1225
44 anys;478;489;967;176;158;334;654;647;1301
45 anys;493;506;999;149;172;321;642;678;1320
46 anys;537;508;1045;162;153;315;699;661;1360
47 anys;531;538;1069;153;146;299;684;684;1368
48 anys;503;541;1044;173;119;292;676;660;1336
49 anys;541;541;1082;125;136;261;666;677;1343
50 anys;472;535;1007;138;95;233;610;630;1240
51 anys;473;530;1003;135;100;235;608;630;1238
52 anys;457;488;945;118;79;197;575;567;1142
53 anys;480;461;941;105;95;200;585;556;1141
54 anys;485;477;962;89;82;171;574;559;1133
55 anys;427;462;889;95;82;177;522;544;1066
56 anys;439;451;890;91;60;151;530;511;1041
57 anys;442;426;868;81;69;150;523;495;1018
58 anys;368;405;773;76;79;155;444;484;928
59 anys;344;382;726;58;62;120;402;444;846
60 anys;346;339;685;69;49;118;415;388;803
61 anys;347;364;711;53;50;103;400;414;814
62 anys;328;311;639;56;62;118;384;373;757
63 anys;275;306;581;44;50;94;319;356;675
64 anys;301;300;601;44;52;96;345;352;697
65 anys;266;284;550;42;42;84;308;326;634
66 anys;263;300;563;38;31;69;301;331;632
67 anys;221;256;477;31;34;65;252;290;542
68 anys;222;316;538;30;41;71;252;357;609
69 anys;222;283;505;18;33;51;240;316;556
70 anys;196;258;454;21;35;56;217;293;510
71 anys;199;251;450;26;35;61;225;286;511
72 anys;236;277;513;13;25;38;249;302;551
73 anys;232;300;532;23;16;39;255;316;571
74 anys;195;244;439;23;27;50;218;271;489
75 anys;190;235;425;18;28;46;208;263;471
76 anys;204;246;450;16;23;39;220;269;489
77 anys;178;204;382;13;17;30;191;221;412
78 anys;156;197;353;15;13;28;171;210;381
79 anys;153;175;328;7;17;24;160;192;352
80 anys;114;154;268;11;18;29;125;172;297
81 anys;134;198;332;16;16;32;150;214;364
82 anys;70;105;175;13;11;24;83;116;199
83 anys;83;133;216;11;16;27;94;149;243
84 anys;90;144;234;8;12;20;98;156;254
85 anys o més;471;967;1438;27;44;71;498;1011;1509
Total;25735;27098;52833;7213;7261;14474;32948;34359;67307

