﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:171609&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;15;2;17
Empresaris agraris sense assalariats;27;4;31
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;2;2
Resta de treballadors d'explt.agràries;110;11;121
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;110;49;159
Empresaris no agraris amb assalariats;438;132;570
Empresaris no agraris sense assalariats;430;195;625
Membres de cooperatives no agràries;1;2;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;90;60;150
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;469;422;891
Professionals en ocupacions exclusives de l'Administració pública;4;1;5
Resta del personal admin. i comercial;526;1131;1657
Resta del personal dels serveis;495;724;1219
Contramestres capataços d'establiments no agraris;75;4;79
Operaris qualificats i especialitzats d'establiments no agraris;1577;316;1893
Operaris sense espec. d'establiments no agraris;385;33;418
Professionals de les forces armades;7;0;7
No classificables per condició socioeconòmica;4;23;27
Total;4764;3111;7875

