﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Campelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170372&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;3;6;0;1;1;3;4;7
De 5 a 9 años;3;2;5;0;1;1;3;3;6
De 10 a 14 años;1;3;4;0;0;0;1;3;4
De 15 a 19 años;6;2;8;0;2;2;6;4;10
De 20 a 24 años;3;3;6;1;3;4;4;6;10
De 25 a 29 años;0;4;4;1;1;2;1;5;6
De 30 a 34 años;1;5;6;0;2;2;1;7;8
De 35 a 39 años;7;2;9;1;2;3;8;4;12
De 40 a 44 años;8;2;10;0;0;0;8;2;10
De 45 a 49 años;3;6;9;0;0;0;3;6;9
De 50 a 54 años;12;6;18;0;0;0;12;6;18
De 55 a 59 años;4;3;7;1;1;2;5;4;9
De 60 a 64 años;8;1;9;0;0;0;8;1;9
De 65 a 69 años;9;6;15;0;0;0;9;6;15
De 70 a 74 años;8;7;15;0;0;0;8;7;15
De 75 a 79 años;4;5;9;0;0;0;4;5;9
De 80 a 84 años;2;0;2;0;0;0;2;0;2
85 años o más;1;2;3;0;0;0;1;2;3
Total;83;62;145;4;13;17;87;75;162

