﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171411&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;50;39;312;641;1042
06/2020;49;39;304;636;1028
03/2020;47;39;295;632;1013
12/2019;47;39;298;643;1027
09/2019;48;39;304;633;1024
06/2019;49;38;296;640;1023
03/2019;46;38;275;629;988
12/2018;49;38;281;624;992
09/2018;52;38;286;626;1002
06/2018;54;41;284;616;995
03/2018;50;41;267;619;977
12/2017;48;41;281;617;987
09/2017;50;43;287;625;1005
06/2017;49;44;287;632;1012
03/2017;48;44;270;635;997
12/2016;48;42;269;645;1004
09/2016;50;42;277;661;1030
06/2016;50;42;269;656;1017
03/2016;47;41;266;652;1006
12/2015;48;42;261;642;993
09/2015;48;44;271;643;1006
06/2015;48;43;273;652;1016
03/2015;46;41;260;645;992
12/2014;48;39;272;637;996
09/2014;48;41;282;634;1005
06/2014;46;40;273;624;983
03/2014;44;43;255;624;966
12/2013;42;42;265;625;974
09/2013;45;43;270;621;979
06/2013;46;44;273;623;986
03/2013;43;42;268;608;961
12/2012;43;43;274;620;980
09/2012;46;42;280;631;999
06/2012;48;41;287;631;1007
03/2012;46;41;292;624;1003
12/2011;49;44;298;619;1010
09/2011;51;43;312;625;1031
06/2011;50;44;314;626;1034
03/2011;47;43;308;625;1023
12/2010;49;44;324;636;1053
09/2010;49;45;331;637;1062
06/2010;50;46;336;645;1077
03/2010;48;44;336;637;1065
12/2009;48;47;343;634;1072
09/2009;50;48;354;647;1099
06/2009;50;46;367;647;1110
03/2009;48;45;373;641;1107
12/2008;48;45;397;639;1129
09/2008;49;46;420;648;1163
06/2008;49;46;443;654;1192
03/2008;49;46;460;660;1215

