﻿Població a 1 de gener. Per sexe i edat en grans grups
Galera, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430635
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;39;233;89;38;189;112;77;422;201
2021;43;240;92;41;191;116;84;431;208
2020;49;238;95;39;200;115;88;438;210
2019;50;240;85;38;200;118;88;440;203
2018;45;238;89;34;201;112;79;439;201
2017;41;241;88;36;206;107;77;447;195
2016;45;253;91;41;209;109;86;462;200
2015;45;262;90;44;221;108;89;483;198
2014;44;275;90;50;232;109;94;507;199
2013;45;280;89;53;239;102;98;519;191
2012;52;295;87;54;254;101;106;549;188
2011;55;295;85;50;254;107;105;549;192
2010;55;323;86;54;273;106;109;596;192
2009;54;317;88;53;270;102;107;587;190
2008;53;301;89;49;255;104;102;556;193
2007;54;289;91;49;257;112;103;546;203
2006;49;267;95;45;250;118;94;517;213
2005;47;268;96;41;248;118;88;516;214
2004;45;254;95;28;232;120;73;486;215
2003;46;235;97;29;221;126;75;456;223
2002;40;230;103;31;214;132;71;444;235
2001;38;213;106;33;203;136;71;416;242
2000;39;218;110;32;210;137;71;428;247

