﻿Població desocupada segons branques d'activitat
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:080155
;2011
Agricultura, ramaderia, silvicultura i pesca;352
Indústries extractives;..
Indústries manufactureres;5446
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";176
Construcció;5078
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4953
Transport i emmagatzematge;1598
Hostaleria;2702
Informació i comunicacions;608
Activitats financeres i d'assegurances;353
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;762
Activitats administratives i serveis auxiliars;1756
Administració pública, defensa i Seguretat Social obligatòria;632
Educació;992
Activitats sanitàries i de serveis socials;1212
Activitats artístiques, recreatives i d'entreteniment;389
Altres serveis;1798
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;1558
Organismes extraterritorials;..
Total;30639

