﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431378&lang=en
;1999;1989
      Total;;
 explot.;122;151
 UTA;100;177
     Mà d'obra familiar;;
 total;;
  explot.;118;149
 nombre persones;240;287
  UTA;72;147
 titular;;
 nombre persones;118;149
  UTA;50;100
 cònjuge;;
 nombre persones;37;84
 altres familiars;;
  UTA;7;24
   explot.;56;46
 nombre persones;85;54
  UTA;14;24
       Mà d'obra assalariada;;
 total;;
  explot.;29;61
   UTA;28;30
 fixa;;
  explot.;10;5
 nombre persones;16;17
  UTA;12;17
 eventual;;
  explot.;22;60
   UTA;16;13

