﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081944
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;156;1059;1023;30;24225;26493
Homes;96;525;465;12;11667;12765
Dones;60;528;561;24;12558;13728
Estrangera;33;117;102;3;4341;4602
Homes;21;51;51;3;2265;2391
Dones;12;66;54;0;2076;2211
Total;189;1176;1128;36;28566;31095
Homes;117;579;513;15;13935;15156
Dones;72;600;615;24;14634;15939

