﻿Habitatges principals segons instal·lacions i serveis (III)
Santa Margarida de Montbui
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082508&lang=en
;1991
    Telèfon;
 sí;2079
 no;634
     Calefacció;
 aparells col·lectiva;171
 aparells aparells individual;435
 aparells aparells aparells mòbils o fixos;1965
 aparells aparells aparells aparells total;2571
 aparells aparells aparells aparells aparells no;142
        Refrigeració;
 sí;437
 no;2276

