﻿Població a 1 de gener. Per nacionalitat (continents)
Vidrà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172121
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;180;1;0;0;0;0;0;181
2021;184;1;0;0;0;1;0;186
2020;175;1;0;0;0;1;0;177
2019;166;0;0;0;0;1;0;167
2018;170;0;0;0;0;3;0;173
2017;175;0;0;0;0;2;0;177
2016;172;1;0;1;0;2;0;176
2015;168;1;0;1;0;3;0;173
2014;162;1;0;2;0;4;0;169
2013;157;2;0;2;0;5;0;166
2012;154;2;0;3;0;4;0;163
2011;155;5;0;3;0;4;0;167
2010;158;5;0;0;0;4;1;168
2009;166;2;0;0;0;4;1;173
2008;169;2;0;2;0;4;1;178
2007;170;2;0;2;0;4;1;179
2006;160;2;0;1;0;4;1;168
2005;164;2;0;1;0;4;1;172
2004;160;2;0;0;0;0;0;162
2003;155;2;0;0;0;0;0;157
2002;158;2;3;0;0;0;0;163
2001;154;2;0;4;0;0;0;160
2000;151;2;0;4;0;1;0;158

