﻿Població de 2 anys o més. Per coneixement del català i edat
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431093&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;47;44;16;8;1;3
De 5 a 9 anys;73;73;69;68;26;0
De 10 a 14 anys;72;72;72;72;60;0
De 15 a 19 anys;66;66;66;66;60;0
De 20 a 24 anys;93;93;90;90;78;0
De 25 a 29 anys;120;119;115;115;97;1
De 30 a 34 anys;104;103;95;97;70;1
De 35 a 39 anys;96;94;82;83;52;2
De 40 a 44 anys;94;93;82;82;45;1
De 45 a 49 anys;70;70;58;60;29;0
De 50 a 54 anys;73;72;58;60;28;1
De 55 a 59 anys;59;59;50;50;30;0
De 60 a 64 anys;21;21;11;12;4;0
De 65 a 69 anys;43;42;30;29;13;1
De 70 a 74 anys;50;50;39;40;26;0
De 75 a 79 anys;37;33;30;30;18;4
De 80 a 84 anys;28;25;21;21;14;3
De 85 anys i més;22;19;16;16;10;3
Total;1168;1148;1000;999;661;20

