﻿Maquinària propietat exclusiva de l'explotació (I)
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:430957
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;34
 nombre tractors;35
 menys de 55 CV;
  explot.;23
 nombre tractors;24
 de 55 a 81 CV;
  explot.;9
 nombre tractors;9
 de 82 a 135 CV;
  explot.;1
 nombre tractors;1
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;27
 nombre màquines;28
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;18
 nombre màquines;18

