﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:41&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;1041;673;358;..;..;..;2366
De 46 a 60 m²;5268;5324;2637;2113;579;335;16255
De 61 a 75 m²;7023;10733;7088;4991;1095;419;31350
De 76 a 90 m²;7007;12410;9949;8572;1471;708;40118
De 91 a 105 m²;3129;5396;4722;4044;1056;262;18609
De 106 a 120 m²;1658;3664;3126;3068;728;245;12489
De 121 a 150 m²;1213;3203;3316;3244;647;266;11889
De 151 a 180 m²;558;1446;1748;1785;525;146;6208
Més de a 180 m²;975;2535;2054;2572;816;344;9297
Total;27895;45411;34999;30530;7088;2786;148710

