﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Vendrell, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:431634
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2279;6382;3546;3774;626;1628;18236
Menys de 16 anys;2279;450;..;..;..;..;3394
De 16 a 29 anys;..;1105;491;736;..;350;2782
De 30 a 44 anys;..;1133;1668;1439;256;565;5061
De 45 a 64 anys;..;2459;677;870;..;..;4517
De 65 anys i més;..;1235;534;619;..;..;2482
Dones;2242;6365;2967;4024;736;1794;18128
Menys de 16 anys;2242;403;185;259;..;..;3480
De 16 a 29 anys;..;792;839;611;..;320;2750
De 30 a 44 anys;..;1188;962;1407;222;872;4650
De 45 a 64 anys;..;2375;658;1083;225;..;4493
De 65 anys i més;..;1608;324;664;..;..;2756
Total;4521;12747;6513;7798;1362;3422;36364
Menys de 16 anys;4521;853;362;369;..;671;6874
De 16 a 29 anys;..;1897;1330;1347;287;670;5532
De 30 a 44 anys;..;2321;2630;2846;478;1436;9711
De 45 a 64 anys;..;4834;1334;1953;347;542;9010
De 65 anys i més;..;2843;857;1283;..;..;5238

