﻿Estimacions de població vinculada no resident ETCA, per trimestre
Castelldefels
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080569&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;4973;6759;10557;5494;6955;63891;70846
2014;4512;6199;9876;5038;6417;63255;69672
2013;5476;6867;12390;5522;7579;63077;70656
2012;4371;6011;10555;4728;6425;62989;69414
2011;4015;5547;10240;4330;6046;63139;69185
2010;4071;5348;11101;4087;6165;62250;68415
2009;4505;4760;10357;4015;5918;62080;67998
2008;4436;4960;10667;4308;6098;60572;66670
2007;3951;5273;10571;4169;6005;58955;64960
2006;3955;5239;10288;3983;5876;58663;64539
2005;4077;4752;10068;4130;5772;56718;62490
2004;3510;4922;10012;3886;5591;53964;59555
2003;3542;4969;10232;3874;5669;52405;58074
2002;3808;4563;10642;3840;5726;48982;54708

