﻿Employed population. By employment status, sex and age
Benifallet. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430252&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;2;0;2;1;0;1;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;5;2;7
From 20 to 24 years;0;0;0;1;1;2;1;0;1;0;0;0;6;3;9;7;5;12;0;0;0;15;9;24
From 25 to 29 years;1;0;1;2;0;2;0;0;0;0;0;0;11;9;20;5;6;11;0;0;0;19;15;34
From 30 to 34 years;0;1;1;7;2;9;0;0;0;0;0;0;7;5;12;6;0;6;0;0;0;20;8;28
From 35 to 39 years;2;1;3;8;5;13;0;0;0;0;0;0;5;7;12;4;1;5;0;0;0;19;14;33
From 40 to 44 years;1;1;2;16;4;20;0;1;1;0;0;0;11;11;22;4;7;11;0;0;0;32;24;56
From 45 to 49 years;1;1;2;8;6;14;0;0;0;0;0;0;6;2;8;3;4;7;0;0;0;18;13;31
From 50 to 54 years;1;0;1;14;7;21;1;0;1;0;0;0;6;1;7;2;0;2;0;0;0;24;8;32
From 55 to 59 years;0;0;0;10;6;16;2;0;2;0;0;0;1;1;2;2;2;4;0;0;0;15;9;24
From 60 to 64 years;0;1;1;0;1;1;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;3;5;8
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
Total;8;5;13;67;32;99;4;1;5;0;0;0;56;43;99;36;28;64;0;0;0;171;109;280

