﻿Estimacions de població estacional ETCA, per trimestre
Sabadell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081878&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-8461;-11166;-19776;-9493;-12246;207814;195568
2014;-8091;-10993;-19213;-8777;-11797;207444;195647
2013;-7339;-10169;-19823;-8564;-11507;207649;196142
2012;-7944;-10412;-19404;-8060;-11470;207938;196468
2011;-8023;-10221;-19284;-8141;-11463;207721;196258
2010;-7962;-9939;-20820;-8297;-11791;207338;195547
2009;-9645;-9668;-20686;-8259;-12054;206493;194439
2008;-8903;-10478;-21316;-9319;-12536;203969;191433
2007;-8068;-10719;-20664;-9097;-12163;201712;189549
2006;-8009;-10710;-19854;-7986;-11626;200545;188919
2005;-7884;-9237;-18812;-7928;-10988;196971;185983
2004;-6445;-9290;-18298;-7239;-10352;193338;182986
2003;-5884;-8526;-17754;-6678;-9753;191057;181304
2002;-6463;-7314;-17680;-6437;-9510;187201;177691

