﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:09
;2009;1999
      Total;;
 explot.;5661;6144
 jornades;950845;1052218
 UTA;3932;4333
     Mà d'obra familiar;;
 total;;
  explot.;5471;6022
 nombre persones;12598;10472
  jornades;732399;870923
  UTA;2999;3539
 titular;;
 nombre persones;5471;6022
  jornades;392719;568024
  UTA;1522;2278
 altres familiars;;
  explot.;4943;3378
 nombre persones;7127;4450
  jornades;339680;302899
  UTA;1477;1261
       Mà d'obra assalariada;;
 total;;
  explot.;807;2004
  jornades;184137;170755
  UTA;783;748
 fixa;;
  explot.;506;167
 nombre persones;1105;466
  jornades;141616;79601
  UTA;596;349
 eventual;;
  explot.;412;1928
  jornades;42521;91154
  UTA;186;399
            Mà d'obra autònoms o empreses de serveis;;
 explot.;893;211
 jornades;34309;10540
 UTA;150;46

