﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171306
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;43;14;57;62;48;110;0;4;4;1;4;5;1;1;2;107;71;178
Població desocupada que busca la primera feina;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;3;0;3
Població desocupada que ha treballat abans;0;0;0;1;5;6;0;0;0;1;0;1;0;0;0;2;5;7
Total població activa;44;14;58;65;53;118;0;4;4;2;4;6;1;1;2;112;76;188
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;3;7;32;21;53;2;29;31;2;1;3;0;2;2;40;56;96
Població amb incapacitat permanent;2;0;2;3;1;4;0;1;1;0;0;0;0;0;0;5;2;7
Població estudiant;26;32;58;0;0;0;0;0;0;0;0;0;0;0;0;26;32;58
Feines de la llar;0;0;0;4;19;23;0;1;1;0;0;0;0;1;1;4;21;25
Població amb una altra situació d'inactivitat;9;4;13;0;2;2;1;1;2;0;0;0;1;0;1;11;7;18
Total població inactiva;41;39;80;39;43;82;3;32;35;2;1;3;1;3;4;86;118;204
Total;85;53;138;104;96;200;3;36;39;4;5;9;2;4;6;198;194;392

