﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Alt Penedès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:03&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;1200;625;1825
B Indústries extractives;30;0;30
C Indústries manufactureres;10185;680;10865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";365;0;370
F Construcció;2000;1150;3150
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6845;1635;8480
H Transport i emmagatzematge;2090;505;2595
I Hostaleria;2200;640;2840
J Informació i comunicacions;1275;205;1480
K Activitats financeres i d'assegurances;710;105;815
L Activitats immobiliàries;240;75;320
M Activitats professionals, científiques i tècniques;2065;770;2835
N Activitats administratives i serveis auxiliars;3785;280;4060
O Administració pública, Defensa i Seguretat Social obligatòria;2890;0;2890
P Educació;3180;250;3430
Q Activitats sanitàries i de serveis socials;3995;300;4300
R Activitats artístiques, recreatives i d'entreteniment;945;210;1155
S Altres serveis;635;515;1150
T Activitats llars;575;0;575
U Organismes extraterritorials;0;0;0
Total;45235;7955;53195

