﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170274
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;115;77;119;134;156;147;138;124;98;84;82;281;1555
dones;85;72;100;138;141;147;123;94;85;90;95;340;1510
total;200;149;219;272;297;294;261;218;183;174;177;621;3065
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;2;0;0;3;1;1;2;2;16;28
dones;4;1;1;1;0;3;1;0;0;4;10;44;69
total;5;1;1;3;0;3;4;1;1;6;12;60;97
Sense estudis;;;;;;;;;;;;;
homes;10;1;0;1;4;2;4;6;15;7;16;61;127
dones;7;0;0;4;3;2;1;2;8;15;13;97;152
total;17;1;0;5;7;4;5;8;23;22;29;158;279
Primer grau;;;;;;;;;;;;;
homes;104;9;11;23;23;32;32;41;25;35;35;154;524
dones;74;4;3;14;19;24;27;32;37;34;55;165;488
total;178;13;14;37;42;56;59;73;62;69;90;319;1012
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;46;44;53;70;62;65;50;41;30;23;40;524
dones;0;40;23;45;53;62;64;44;33;29;13;29;435
total;0;86;67;98;123;124;129;94;74;59;36;69;959
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;17;8;9;17;8;5;1;1;0;1;72
dones;0;3;11;15;9;12;5;4;1;2;0;5;67
total;0;8;28;23;18;29;13;9;2;3;0;6;139
FP grau superior;;;;;;;;;;;;;
homes;0;1;12;14;14;6;3;4;4;2;0;2;62
dones;0;0;19;21;15;7;1;2;2;1;1;0;69
total;0;1;31;35;29;13;4;6;6;3;1;2;131
Batxillerat superior;;;;;;;;;;;;;
homes;0;15;23;12;18;16;15;7;6;1;4;4;121
dones;0;24;21;11;13;15;11;1;1;1;0;0;98
total;0;39;44;23;31;31;26;8;7;2;4;4;219
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;11;9;6;3;4;2;4;1;2;49
dones;0;0;17;16;15;12;9;4;1;2;3;0;79
total;0;0;24;27;24;18;12;8;3;6;4;2;128
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;10;9;6;5;6;3;2;1;1;48
dones;0;0;5;11;14;10;4;5;2;2;0;0;53
total;0;0;10;21;23;16;9;11;5;4;1;1;101

