﻿Eleccions municipals. Dades generals
Albesa
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250083
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1106;872;847;18;7;78,8;21,2
2015;1154;864;816;27;21;74,9;25,1
2011;1196;873;829;24;20;73,0;27,0
2007;1262;996;967;23;6;78,9;21,1
2003;1280;942;874;54;14;73,6;26,4
1999;1290;984;967;14;3;76,3;23,7
1995;1226;963;919;15;29;78,6;21,5
1991;1165;962;939;8;15;82,6;17,4
1987;1164;872;840;23;9;74,9;25,1
1983;1169;761;735;12;14;65,1;34,9
1979;1183;795;784;4;7;67,2;32,8

