﻿Població ocupada. Per situació professional, sexe i edat
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171208
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;2;0;2;0;0;0;6;0;6
De 20 a 24 anys;0;0;0;2;1;3;0;0;0;0;0;0;3;11;14;5;4;9;0;0;0;10;16;26
De 25 a 29 anys;3;0;3;2;1;3;0;0;0;0;1;1;20;15;35;3;5;8;0;0;0;28;22;50
De 30 a 34 anys;8;2;10;5;1;6;0;0;0;0;0;0;25;15;40;4;3;7;0;0;0;42;21;63
De 35 a 39 anys;9;4;13;10;1;11;0;0;0;0;0;0;8;8;16;4;3;7;0;0;0;31;16;47
De 40 a 44 anys;2;0;2;3;3;6;0;0;0;0;0;0;11;7;18;1;2;3;0;0;0;17;12;29
De 45 a 49 anys;8;2;10;2;2;4;0;0;0;0;0;0;14;5;19;0;3;3;0;0;0;24;12;36
De 50 a 54 anys;6;3;9;6;0;6;0;0;0;0;0;0;6;3;9;1;2;3;0;0;0;19;8;27
De 55 a 59 anys;6;4;10;6;3;9;0;0;0;0;0;0;9;4;13;2;1;3;0;0;0;23;12;35
De 60 a 64 anys;2;0;2;2;1;3;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;9;3;12
65 anys o més;2;0;2;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;3;3;6
Total;46;15;61;38;13;51;0;0;0;0;1;1;105;72;177;23;24;47;0;0;0;212;125;337

