﻿Parcel·lació
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252445&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;76;72;72
 superfície total;1142;1088;1080
 nombre parcel·les;632;511;523
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;13;9;10
 superfície total;48;50;15
 nombre parcel·les;13;9;10
 2 a 3 parcel·les;;;
  explot.;16;18;21
 superfície total;82;83;99
 nombre parcel·les;42;43;51
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;7;8
 superfície total;73;32;35
 nombre parcel·les;57;32;36
 6 a 14 parcel·les;;;
  explot.;23;32;25
 superfície total;331;587;451
 nombre parcel·les;213;300;224
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;5;5
 superfície total;207;139;138
 nombre parcel·les;156;97;94
 30 i més parcel·les;;;
  explot.;3;1;3
 superfície total;402;197;343
 nombre parcel·les;151;30;108

