﻿Població a 1 de gener. Per lloc de naixement. Totals
Espluga de Francolí, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430542&t=202100
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2853;1963;890;399;446;3698
2021;2866;1981;885;392;459;3717
2020;2867;1974;893;405;464;3736
2019;2863;1979;884;429;463;3755
2018;2859;1989;870;443;440;3742
2017;2880;2010;870;462;414;3756
2016;2901;2028;873;458;432;3791
2015;2910;2046;864;466;442;3818
2014;2902;2053;849;473;461;3836
2013;2911;2055;856;474;512;3897
2012;2920;2061;859;484;509;3913
2011;2921;2061;860;497;505;3923
2010;2942;2077;865;510;497;3949
2009;2934;2073;861;519;529;3982
2008;2904;2056;848;526;504;3934
2007;2932;2081;851;541;418;3891
2006;2933;2093;840;560;364;3857
2005;2946;2108;838;561;307;3814
2004;2945;2110;835;548;194;3687
2003;2960;2137;823;559;168;3687
2002;2975;2140;835;576;113;3664
2001;2985;2147;838;572;79;3636
2000;3011;2173;838;575;68;3654

