﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Pals
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171241
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;120;20;0;0;0;145
Curs 2021/22;135;20;0;0;0;155
Curs 2020/21;150;25;0;0;0;175
Curs 2019/20;165;25;0;0;0;190
Curs 2018/19;170;25;0;0;0;195
Curs 2017/18;185;30;0;0;0;210
Curs 2016/17;185;30;0;0;0;215
Curs 2015/16;185;25;0;0;0;210
Curs 2014/15;190;20;0;0;0;215
Curs 2013/14;190;20;0;0;0;210
Curs 2012/13;190;25;0;0;0;210
Curs 2011/12;180;20;0;0;0;200

