﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081402&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;11;0;92;8;20;133
Tècnics i professionals científics i intel·lectuals;11;24;14;120;7;15;191
Tècnics i professionals de suport;8;25;4;206;10;15;268
Empleats administratius;7;21;15;128;4;7;182
Treballadors de serveis i venedors de comerç;17;25;3;270;13;19;347
Treballadors qualificats en act. agràries i pesqueres;1;1;2;12;0;3;19
Artesans i treballadors qualificats de les indústries i la construcció;20;14;8;537;14;25;618
Operadors d'instal·lacions i maquinària, i muntadors;20;15;6;445;4;17;507
Treballadors no qualificats;9;22;4;187;4;1;227
Forces armades;0;0;0;0;0;0;0
Total;95;158;56;1997;64;122;2492

