﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Montblanc
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430862&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;5460;5466;5435;5447;5447;5405;5365;5309;5323;5360;5305;5270;5279;5241;5171;5103;5093;5050;5008;4972;4963;4912;4860
Barcelona;829;823;798;804;810;803;811;800;792;787;791;778;778;774;733;682;672;624;604;578;574;544;506
Girona;13;13;11;15;15;13;13;12;14;13;14;16;18;17;15;15;14;17;12;12;14;12;16
Lleida;179;185;182;188;193;193;194;192;195;200;187;190;189;194;197;189;190;185;188;187;189;196;194
Tarragona;4439;4445;4444;4440;4429;4396;4347;4305;4322;4360;4313;4286;4294;4256;4226;4217;4217;4224;4204;4195;4186;4160;4144
Resto de España;837;866;878;891;914;924;946;959;973;976;992;1027;1034;1049;1053;1041;1083;1088;1099;1119;1095;1100;1088
Andalucía;454;464;470;472;485;500;505;510;524;529;541;552;563;569;586;578;606;609;613;623;620;625;621
Aragón;69;71;71;78;80;81;86;87;85;83;85;86;87;90;87;88;90;91;91;90;98;98;99
Principado de Asturias;9;8;9;10;12;12;12;12;12;11;11;12;12;13;12;10;12;9;9;10;9;10;9
Illes Balears;6;6;8;9;9;9;10;12;13;12;11;12;9;10;10;10;10;9;9;9;10;8;4
Canarias;6;6;7;7;7;9;10;9;6;5;6;6;5;4;4;5;6;3;1;1;1;1;1
Cantabria;5;5;6;6;6;5;3;4;5;5;5;5;5;5;5;3;3;3;3;3;3;3;2
Castilla - La Mancha;41;45;44;45;46;46;49;51;51;52;58;61;61;58;58;56;62;63;67;68;71;69;69
Castilla y León;40;40;40;43;43;44;46;46;45;45;43;46;45;48;48;43;43;44;48;50;42;41;37
Comunitat Valenciana;40;46;48;44;46;39;43;43;40;40;40;45;42;46;44;45;46;47;44;44;42;48;48
Extremadura;84;91;91;93;95;92;96;97;100;101;100;106;103;109;109;114;117;115;122;125;116;118;117
Galicia;19;20;22;22;23;23;23;19;22;20;22;21;22;21;20;20;18;17;19;20;19;17;17
Comunidad de Madrid;28;27;24;25;25;25;25;27;27;28;26;29;32;32;31;31;32;38;32;33;21;20;22
Región de Murcia;15;15;15;16;16;18;18;20;19;20;20;21;22;22;21;22;22;23;22;24;24;27;26
Comunidad Foral de Navarra;6;6;6;7;7;7;7;7;7;7;6;7;5;4;4;3;3;2;2;2;3;2;2
País Vasco;11;12;13;10;10;10;9;10;12;14;14;15;16;14;10;9;9;11;13;13;12;10;11
La Rioja;2;2;2;2;2;2;2;3;3;2;2;2;4;3;3;3;2;2;2;2;2;2;2
Ceuta y Melilla;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;2;2;2;2;2;1;1
Extranjero;1113;1101;1066;1026;1023;978;979;1015;1063;1073;1059;1057;1069;1015;845;674;591;494;372;297;185;120;81
Total;7410;7433;7379;7364;7384;7307;7290;7283;7359;7409;7356;7354;7382;7305;7069;6818;6767;6632;6479;6388;6243;6132;6029

