﻿Impost de béns immobles de naturalesa rústica (IBI)
Juncosa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251180&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;529;5919;29584;11189;56
2021;1989;2001;529;5932;29652;11214;56
2020;1989;2001;528;5878;29380;11133;56
2019;1989;2001;528;5876;29370;11129;56
2018;1989;2001;528;6472;32349;12258;61
2017;1989;2001;570;2009;16054;3525;28
2016;1989;2001;571;1991;15913;3487;28
2015;1989;2001;575;1987;15883;3456;28
2014;1989;2001;574;1985;15862;3458;28
2013;1989;2001;575;1982;15843;3447;28
2012;1989;2001;574;1995;15943;3476;28
2011;1989;2001;567;1992;15939;3513;28
2010;1989;2001;571;1991;15928;3487;28
2009;1989;2001;569;1947;15577;3422;27
2008;1989;2001;561;1906;15236;3398;27
2007;1989;2001;560;1861;14886;3323;27
2006;1989;1992;515;1718;10306;3336;20

